genome_id;strain;genus_id;ncbi_id;superkingdom;kingdom;phylum;class;order;family;genus;species;type;genome_status;region;country;region;location;date
11060.695;DENV-2/CO/SAN/F14110114/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11060.6951;DENV-2/CO/SAN/P201080044/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;2014
11060.6952;DENV-2/CO/SAN/07040/2007;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;San Gil;2007
11060.6953;DENV-2/CO/SAN/F14102012/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11060.6954;DENV-2/CO/SAN/07282/2007;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Floridablanca;2007
11060.6955;DENV-2/CO/NSA/OC314/2006;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Ocana;2006
11060.6956;DENV-2/CO/SAN/04080/2004;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;;2004
11060.6957;DENV-2/CO/SAN/01270/2001;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;2001
11060.6958;DENV-2/CO/SAN/01220/2001;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;2001
11060.6959;DENV-2/CO/SAN/P204100030/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Giron;2015
11060.696;DENV-2/CO/SAN/P204100046/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Giron;2015
11060.6961;DENV-2/CO/SAN/P204100021/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Giron;2014
11060.6962;DENV-2/CO/SAN/98205/1998;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;1998
11060.6963;DENV-2/CO/SAN/98218/1998;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;1998
11060.7681;DENV-2/CO/SAN/98020/1998;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;1998
11060.7683;DENV-2/CO/SAN/00325/2000;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;2000
11060.7685;DENV-2/CO/SAN/01363/2001;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;2001
11060.7687;DENV-2/CO/SAN/G025/2003;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Area;2003
11060.7689;DENV-2/CO/SAN/LV141242/2010;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2010
11060.7693;DENV-2/CO/SAN/F14102011/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11060.7694;DENV-2/CO/SAN/P201080038/2014;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Bucaramanga;2014
11060.7695;DENV-2/CO/SAN/P204100028/2015;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Santander;Giron;2015
11060.821;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.822;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.823;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.824;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.825;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.826;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.827;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.828;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.829;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.83;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2013
11060.831;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2014
11060.832;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2014
11060.952;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.9962;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.9963;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.9964;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.9969;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.9974;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.9975;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2004
11060.9977;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2000
11060.9981;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2000
11060.9984;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2000
11060.9985;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2000
11060.9986;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.9989;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1995
11060.9992;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2002
11060.9993;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2002
11060.9994;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11060.9997;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2005
11069.1725;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2002
11069.1726;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2003
11069.1727;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2003
11069.1728;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2004
11069.1729;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2003
11069.173;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Norte de Santander;;2005
11069.1731;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Norte de Santander;;2005
11069.1732;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2007
11069.1816;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2001
11069.1817;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2003
11069.1818;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2003
11069.1819;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Santander;;2004
11069.182;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Complete;South_America;Colombia;Norte de Santander;;2006
11069.209;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Bolivar;;2015
11069.2097;COD3_01072;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2001
11069.2098;COD3_02211;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2002
11069.2099;COD3_01330;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2001
11069.21;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11069.21;COD3_G048;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2101;COD3_LV016;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2102;COD3_LV038;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2103;COD3_LV058;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2104;COD3_LV057;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2105;COD3_LV357;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2004
11069.2106;COD3_LV073;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2107;COD3_LV428;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2004
11069.2108;COD3_LV433;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2004
11069.2109;COD3_OC092;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2005
11069.211;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11069.211;COD3_OC384;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2006
11069.2111;COD3_OC400;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2006
11069.2112;COD3_07181;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2007
11069.2113;COD3_07302;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2007
11069.2114;COD3_C88;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2004
11069.2115;COD3_C108;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2005
11069.2117;COD3_02200;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2002
11069.2118;COD3_OC283;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2006
11069.212;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11069.2121;221_Guaj02;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guajira;;2002
11069.2122;233_Guaj03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guajira;;2003
11069.2123;249_Meta05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Meta;;2005
11069.2124;247_Guav05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guaviare;;2005
11069.2125;352_Putu02;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Putumayo;;2002
11069.2126;358_Sant03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Santander;;2003
11069.2127;359_Caqu03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Caqueta;;2003
11069.2128;363_Caqu03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Caqueta;;2003
11069.2129;366_Caqu03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Caqueta;;2003
11069.213;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Santander;Piedecuesta;2014
11069.213;367_Caqu03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Caqueta;;2003
11069.2131;368_Caqu03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Caqueta;;2003
11069.2132;375_SAnd03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;San Andres;San Andres;2003
11069.2133;389_Guaj03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guajira;;2003
11069.2134;395_NSan04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Norte de Santander;;2004
11069.2135;400_Guaj04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guajira;;2004
11069.2136;429_Huil04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Huila;;2004
11069.2137;449_Meta05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Meta;;2005
11069.2138;456_Meta05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Meta;;2005
11069.2139;464_2003;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.214;484_Putu02;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Putumayo;;2002
11069.2143;517_Caqu03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Caqueta;;2003
11069.2145;518_Putu04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Putumayo;;2004
11069.2146;520_Guaj02;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guajira;;2002
11069.2147;530_Guav05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guaviare;;2005
11069.2149;535_Huil04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Huila;;2004
11069.215;DV20_Ant05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Antioquia;;2005
11069.2151;DV06_Ant05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Antioquia;;2005
11069.2152;417_Guav04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guaviare;;2004
11069.2153;461_Guav05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;Guaviare;;2005
11069.233;3419_MEDELLIN/07;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2007
11069.2331;5292_MEDELLIN/03;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.2332;15859_BELLO/02;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2002
11069.2333;16407_MEDELLIN/02;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2002
11069.2334;3832_MEDELLIN/06;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2006
11069.2335;18206_MEDELLIN/05;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2005
11069.2422;CNM75VI07;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2007
11069.2426;CNM613VI06;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2006
11069.2431;CNM1309VI04;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2004
11069.2849;DENV-3/CO/BID-V3396/2003;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.3448;2836_ENVIGADO;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
11069.3449;2754_ITAGUI;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2007
11069.345;28888_COPACABANA;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2006
11069.3451;5379_ITAGUI;11069;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;3;Partial;South_America;Colombia;;;2003
